Date,Time,Temp[C],pH ,pH[mV],ORP[mV],EC[muS per cm],EC Abs.[muS per cm],RES[Ohm-cm],TDS[ppm],Sal.[psu],Sigma T,Press[psi],D.O.[percent],D.O.[ppm],Turb[FNU],Ni[ppm],Ni[mV],Am[ppm],Am[mV],CHL-a [RFU],CDOM [RFU],Tryptophan [RFU],CHL-a [mg per m3],CDOM [ppb],Tryptophan [ppb],GPS Lat.,GPS Long.
20/02/20,7:59:29,20.19,8.88,-102.4,201.5,455,413,2198,295,0.22,0,14.49,113.5,10.12,13.9,,,,,15356,533.2,93.16,,,,25.32898,83.09453
20/02/20,7:59:39,20.19,8.87,-102.3,201.6,455,413,2198,295,0.22,0,14.494,113.4,10.12,15,,,,,15300,550.4,94.2,,,,25.32903,83.09483
20/02/20,7:59:49,20.19,8.87,-102.4,201.7,454,413,2203,295,0.22,0,14.494,113.5,10.12,14.1,,,,,15128,566,99.92,,,,25.32908,83.09515
20/02/20,7:59:59,20.19,8.88,-102.5,201.7,454,412,2203,295,0.22,0,14.493,113.5,10.12,16.1,,,,,14956,546.4,98.16,,,,25.32912,83.09548
20/02/20,8:00:09,20.19,8.88,-102.8,201.8,453,412,2208,294,0.22,0,14.498,113.5,10.13,14.2,,,,,16048,522,92.56,,,,25.32917,83.09573
20/02/20,8:00:19,20.19,8.89,-103,201.9,453,412,2208,295,0.22,0,14.493,113.5,10.13,14,,,,,15664,542,97.56,,,,25.32922,83.09611
20/02/20,8:00:29,20.18,8.88,-102.9,202.1,453,412,2208,295,0.22,0,14.493,113.6,10.13,13.8,,,,,16864,528.4,90.84,,,,25.32926,83.09638
20/02/20,8:00:39,20.18,8.88,-102.9,202.1,453,412,2208,295,0.22,0,14.495,113.6,10.13,19.5,,,,,15680,524.4,88.76,,,,25.32931,83.09669
20/02/20,8:00:49,20.18,8.88,-102.9,202.3,453,412,2208,295,0.22,0,14.496,113.6,10.13,14.9,,,,,17252,523.6,93.28,,,,25.32938,83.09696
20/02/20,8:00:59,20.18,8.89,-103.1,202.3,453,412,2208,295,0.22,0,14.494,113.6,10.14,13.3,,,,,16916,523.2,91.64,,,,25.32942,83.09713
20/02/20,8:01:09,20.18,8.89,-103.1,202.4,453,412,2208,294,0.22,0,14.496,113.7,10.14,13.6,,,,,16364,522.4,88.64,,,,25.32948,83.09743
20/02/20,8:01:19,20.18,8.89,-103.1,202.6,453,412,2208,294,0.22,0,14.496,113.7,10.14,14.1,,,,,16832,526.8,93.72,,,,25.32954,83.09777
20/02/20,8:01:29,20.18,8.89,-103.1,202.7,453,411,2208,294,0.22,0,14.493,113.7,10.14,13.1,,,,,15724,532.8,93.84,,,,25.32958,83.098
20/02/20,8:01:39,20.18,8.89,-103.1,202.9,453,412,2208,294,0.22,0,14.491,113.7,10.14,13.3,,,,,15868,533.2,88.68,,,,25.32963,83.09829
20/02/20,8:01:49,20.18,8.89,-103.2,203,453,412,2208,294,0.22,0,14.491,113.7,10.14,14,,,,,15584,528,96.8,,,,25.32969,83.09867
20/02/20,8:01:59,20.18,8.89,-103.2,203.1,453,411,2208,294,0.22,0,14.493,113.7,10.14,18.4,,,,,16220,532,95.4,,,,25.32971,83.09886
20/02/20,8:02:09,20.18,8.89,-103.2,203.3,453,411,2208,294,0.22,0,14.495,113.7,10.14,14.5,,,,,16460,537.6,91.96,,,,25.32971,83.09886
20/02/20,8:02:19,20.18,8.89,-103.1,203.5,453,411,2208,294,0.22,0,14.495,113.7,10.15,13.9,,,,,15692,536.4,94.16,,,,25.32971,83.09886
20/02/20,8:02:29,20.18,8.89,-103.2,203.6,453,411,2208,294,0.22,0,14.493,113.7,10.14,15.7,,,,,15964,534.4,95.56,,,,25.32974,83.09957
20/02/20,8:02:39,20.18,8.89,-103.1,203.7,453,411,2208,294,0.22,0,14.492,113.7,10.14,15.1,,,,,15476,533.6,94.92,,,,25.32974,83.09957
20/02/20,8:02:49,20.17,8.89,-103.1,203.9,453,411,2208,294,0.22,0,14.496,113.7,10.14,13.4,,,,,15424,526.4,94.28,,,,25.32978,83.10013
20/02/20,8:02:59,20.17,8.89,-103.1,203.9,453,411,2208,294,0.22,0,14.496,113.7,10.15,16.8,,,,,15268,529.6,93.68,,,,25.32979,83.10044
20/02/20,8:03:09,20.17,8.89,-103.1,204.1,453,411,2208,294,0.22,0,14.495,113.7,10.15,15.5,,,,,16284,521.6,90.92,,,,25.32979,83.10044
20/02/20,8:03:19,20.17,8.89,-103.1,204.2,453,411,2208,294,0.22,0,14.497,113.7,10.15,15.7,,,,,16844,523.6,92.56,,,,25.32979,83.10044
20/02/20,8:03:29,20.17,8.89,-103.2,204.3,453,411,2208,294,0.22,0,14.497,113.7,10.15,15.7,,,,,15352,525.6,90.96,,,,25.32984,83.10125
20/02/20,8:03:39,20.17,8.89,-103.1,204.5,453,411,2208,294,0.22,0,14.494,113.7,10.14,14.7,,,,,15936,524.8,93.44,,,,25.32985,83.10152
20/02/20,8:03:49,20.17,8.89,-103.3,204.5,453,411,2208,294,0.22,0,14.493,113.7,10.15,14.8,,,,,15936,524.8,93.44,,,,25.32985,83.10152
20/02/20,8:03:59,20.17,8.89,-103.4,204.7,453,411,2208,294,0.22,0,14.493,113.7,10.15,14.8,,,,,17296,522,93.52,,,,25.32992,83.10205
20/02/20,8:04:09,20.16,8.9,-103.6,204.6,453,411,2208,294,0.22,0,14.496,113.8,10.15,14.2,,,,,17296,522,93.52,,,,25.32992,83.10205
20/02/20,8:04:19,20.16,8.9,-103.5,204.9,453,411,2208,294,0.22,0,14.493,113.8,10.16,13.4,,,,,15760,526.8,88.96,,,,25.32992,83.10205
20/02/20,8:04:29,20.17,8.89,-103.2,205,453,412,2208,294,0.22,0,14.493,113.8,10.15,14,,,,,15760,526.8,88.96,,,,25.32992,83.10205
20/02/20,8:04:39,20.17,8.89,-103.2,205.2,453,411,2208,294,0.22,0,14.493,113.9,10.16,13.1,,,,,15764,526.4,94.32,,,,25.32999,83.10344
20/02/20,8:04:49,20.17,8.89,-103.1,205.2,453,411,2208,294,0.22,0,14.494,113.8,10.15,13.2,,,,,15764,526.4,94.32,,,,25.32999,83.10349
20/02/20,8:04:59,20.16,8.89,-103.4,205.3,453,412,2208,295,0.22,0,14.494,113.9,10.16,12.7,,,,,15412,522.4,89.32,,,,25.32996,83.10381
20/02/20,8:05:09,20.17,8.89,-103.3,205.3,453,412,2208,295,0.22,0,14.493,114,10.17,12.9,,,,,15412,522.4,89.32,,,,25.32993,83.10412
20/02/20,8:05:19,20.17,8.89,-103.1,205.7,454,412,2203,295,0.22,0,14.492,114,10.17,12.7,,,,,16072,526,88.6,,,,25.32993,83.10412
20/02/20,8:05:29,20.17,8.88,-102.5,206,454,413,2203,295,0.22,0,14.493,113.9,10.16,14.2,,,,,15996,531.2,96.04,,,,25.32993,83.10412
20/02/20,8:05:39,20.16,8.88,-102.9,205.8,454,412,2203,295,0.22,0,14.495,113.7,10.15,12.6,,,,,15148,528.8,94.76,,,,25.32993,83.10412
20/02/20,8:05:49,20.17,8.87,-102.2,206.3,455,413,2198,295,0.22,0,14.492,113.6,10.14,13.6,,,,,15548,528,92.24,,,,25.32993,83.10412
20/02/20,8:05:59,20.17,8.87,-101.9,206.3,455,413,2198,296,0.22,0,14.492,113.5,10.12,13.3,,,,,15508,530.4,94.2,,,,25.32993,83.10412
20/02/20,8:06:09,20.17,8.87,-101.8,206.5,455,413,2198,296,0.22,0,14.493,113.3,10.11,14,,,,,15244,525.6,94.88,,,,25.3298,83.10612
20/02/20,8:06:19,20.16,8.85,-101.2,206.8,456,414,2193,297,0.22,0,14.494,113.1,10.09,13.1,,,,,15452,526.4,90.44,,,,25.32978,83.10643
20/02/20,8:06:29,20.16,8.85,-100.9,206.9,457,415,2188,297,0.22,0,14.492,112.8,10.07,13.6,,,,,16188,522,93.92,,,,25.32976,83.10674
20/02/20,8:06:39,20.14,8.83,-99.9,207.2,458,416,2183,298,0.22,0,14.494,112.3,10.03,13.5,,,,,15332,520,94.6,,,,25.32974,83.10706
20/02/20,8:06:49,20.12,8.8,-98.3,207.9,463,420,2160,301,0.22,0,14.491,111.7,9.97,15,,,,,15728,522.8,97.52,,,,25.32974,83.10737
20/02/20,8:06:59,20.09,8.77,-96.8,208.3,463,420,2160,301,0.22,0,14.49,110.6,9.88,14.2,,,,,15008,528.8,90.64,,,,25.32974,83.10737
20/02/20,8:07:09,20.09,8.77,-96.6,208.5,464,421,2155,302,0.22,0,14.494,110.4,9.86,14.2,,,,,15012,526.4,96.8,,,,25.32974,83.10737
20/02/20,8:07:19,20.13,8.82,-99.3,207.3,459,417,2179,299,0.22,0,14.491,111.2,9.92,13.3,,,,,15224,524,95.6,,,,25.32974,83.10737
20/02/20,8:07:29,20.14,8.82,-99.4,207.3,459,417,2179,298,0.22,0,14.492,111.2,9.93,13.6,,,,,15376,522.4,91.2,,,,25.32974,83.10737
20/02/20,8:07:39,20.14,8.81,-99,207.4,460,417,2174,299,0.22,0,14.491,111.1,9.91,13.8,,,,,15460,524.4,91.84,,,,25.32975,83.10882
20/02/20,8:07:49,20.13,8.81,-98.7,207.4,460,418,2174,299,0.22,0,14.489,110.9,9.9,13.2,,,,,15452,524,90.6,,,,25.32975,83.10882
20/02/20,8:07:59,20.12,8.8,-98,207.7,462,419,2165,300,0.22,0,14.489,110.7,9.88,13.8,,,,,14876,524.8,90.96,,,,25.32975,83.10882
20/02/20,8:08:09,20.12,8.8,-98.1,207.6,462,419,2165,300,0.22,0,14.492,110.5,9.87,14.2,,,,,15220,521.2,90.28,,,,25.32975,83.10882
20/02/20,8:08:19,20.11,8.79,-97.6,207.6,463,420,2160,301,0.22,0,14.494,110.2,9.84,13.6,,,,,15136,526,90.28,,,,25.32952,83.11
20/02/20,8:08:29,20.1,8.78,-96.9,208,463,420,2160,301,0.22,0,14.494,109.8,9.81,14.4,,,,,14888,524.4,90.76,,,,25.32952,83.11
20/02/20,8:08:39,20.13,8.81,-98.5,207.1,461,418,2169,300,0.22,0,14.494,110.2,9.84,14.1,,,,,14776,523.6,89.32,,,,25.32945,83.11053
20/02/20,8:08:49,20.13,8.81,-98.9,206.9,460,417,2174,299,0.22,0,14.496,110.5,9.87,13.4,,,,,15420,523.6,88.6,,,,25.32945,83.11053
20/02/20,8:08:59,20.13,8.81,-98.6,207.1,461,418,2169,299,0.22,0,14.494,110.5,9.87,14.3,,,,,15184,523.6,94.28,,,,25.32937,83.11115
20/02/20,8:09:09,20.13,8.8,-98.3,207.2,461,419,2169,300,0.22,0,14.492,110.3,9.85,14.2,,,,,14968,521.6,93.12,,,,25.32937,83.11115
20/02/20,8:09:19,20.13,8.81,-98.6,207,461,418,2169,300,0.22,0,14.493,110.4,9.85,14.5,,,,,15332,521.2,95.6,,,,25.32937,83.11115
20/02/20,8:09:29,20.13,8.81,-98.6,206.9,461,418,2169,299,0.22,0,14.493,110.4,9.85,14,,,,,15028,523.6,88.96,,,,25.32926,83.11198
20/02/20,8:09:39,20.13,8.81,-99,206.8,460,417,2174,299,0.22,0,14.497,110.5,9.87,14.1,,,,,15268,525.6,88.84,,,,25.32923,83.1122
20/02/20,8:09:49,20.14,8.82,-99.1,206.7,460,417,2174,299,0.22,0,14.495,110.6,9.88,13.4,,,,,15104,524.4,95.36,,,,25.32919,83.11254
20/02/20,8:09:59,20.13,8.81,-98.9,206.7,461,418,2169,300,0.22,0,14.493,110.6,9.87,14.7,,,,,14716,522,93.52,,,,25.32914,83.11294
20/02/20,8:10:09,20.13,8.8,-98.5,206.8,461,418,2169,300,0.22,0,14.496,110.4,9.85,13.8,,,,,15056,521.6,92.12,,,,25.3291,83.11324
20/02/20,8:10:19,20.12,8.81,-98.5,206.7,461,418,2169,300,0.22,0,14.497,110.3,9.85,13.6,,,,,14988,524,93.12,,,,25.32906,83.1135
20/02/20,8:10:29,20.13,8.81,-98.8,206.6,460,418,2174,299,0.22,0,14.496,110.5,9.86,13.9,,,,,14988,523.2,86.8,,,,25.32903,83.11377
20/02/20,8:10:39,20.14,8.82,-99.6,206.2,459,417,2179,299,0.22,0,14.495,110.7,9.88,13.4,,,,,15336,524.4,92,,,,25.32899,83.11406
20/02/20,8:10:49,20.14,8.83,-99.7,206.2,459,416,2179,298,0.22,0,14.495,110.9,9.9,13.2,,,,,15344,526.8,90.32,,,,25.32896,83.11434
20/02/20,8:10:59,20.14,8.83,-99.8,206.1,459,417,2179,298,0.22,0,14.496,111.1,9.92,15.2,,,,,15080,522.4,90.56,,,,25.32892,83.11464
20/02/20,8:11:09,20.14,8.82,-99.2,206.3,459,417,2179,299,0.22,0,14.496,110.9,9.9,15.1,,,,,15188,526.8,88.32,,,,25.32888,83.11486
20/02/20,8:11:19,20.14,8.81,-99,206.5,460,417,2174,299,0.22,0,14.497,110.9,9.9,13.2,,,,,15344,525.6,91.44,,,,25.32883,83.11512
20/02/20,8:11:29,20.14,8.82,-99.6,206.2,459,417,2179,299,0.22,0,14.494,111.1,9.92,13.6,,,,,15432,526.8,94.32,,,,25.32878,83.11544
20/02/20,8:11:39,20.14,8.82,-99.4,206.3,460,417,2174,299,0.22,0,14.495,111.1,9.91,13.3,,,,,16524,527.2,92.76,,,,25.32877,83.11569
20/02/20,8:11:49,20.14,8.82,-99.6,206.1,459,417,2179,298,0.22,0,14.495,111,9.91,13,,,,,17236,529.2,95.4,,,,25.32876,83.11598
20/02/20,8:11:59,20.14,8.82,-99.4,206.2,460,417,2174,299,0.22,0,14.497,111.1,9.92,13,,,,,15708,530.4,99.88,,,,25.32874,83.11624
20/02/20,8:12:09,20.14,8.82,-99.4,206.2,459,417,2179,299,0.22,0,14.498,111,9.91,13.7,,,,,16432,534.4,93.64,,,,25.32874,83.1165
20/02/20,8:12:19,20.13,8.81,-99,206.3,460,417,2174,299,0.22,0,14.496,110.9,9.91,13,,,,,15640,533.2,97.72,,,,25.32874,83.11677
20/02/20,8:12:29,20.12,8.81,-98.8,206.4,461,418,2169,300,0.22,0,14.498,110.8,9.9,13.6,,,,,15464,534.8,92.04,,,,25.32875,83.11706
20/02/20,8:12:39,20.11,8.79,-97.6,206.8,463,420,2160,301,0.22,0,14.499,110.3,9.85,13.8,,,,,15728,541.6,93.6,,,,25.32874,83.11728
20/02/20,8:12:49,20.11,8.79,-97.5,206.8,463,420,2160,301,0.22,0,14.498,110,9.83,13.8,,,,,15736,545.6,94.36,,,,25.32874,83.11761
20/02/20,8:12:59,20.11,8.79,-97.8,206.7,463,420,2160,301,0.22,0,14.499,110,9.83,13.8,,,,,15132,556,97.24,,,,25.32875,83.1178
20/02/20,8:13:09,20.11,8.79,-97.6,206.7,463,420,2160,301,0.22,0,14.498,110,9.82,14.2,,,,,15244,563.6,97.16,,,,25.32875,83.11813
20/02/20,8:13:19,20.11,8.79,-97.8,206.5,463,420,2160,301,0.22,0,14.495,109.9,9.81,13.6,,,,,15508,553.6,92.92,,,,25.32874,83.11839
20/02/20,8:13:29,20.1,8.78,-97.1,206.7,463,420,2160,301,0.22,0,14.496,109.6,9.79,13.7,,,,,16452,548.4,95.6,,,,25.32872,83.11869
20/02/20,8:13:39,20.11,8.78,-97.2,206.7,464,421,2155,301,0.22,0,14.5,109.6,9.79,13.9,,,,,16980,549.6,95.2,,,,25.32871,83.11891
20/02/20,8:13:49,20.11,8.78,-97.3,206.6,464,421,2155,301,0.22,0,14.498,109.5,9.78,15.6,,,,,15316,549.2,95.16,,,,25.32869,83.11922
20/02/20,8:13:59,20.11,8.78,-97,206.7,464,421,2155,302,0.22,0,14.5,109.4,9.78,13.6,,,,,15420,548.4,89.76,,,,25.32868,83.1195
20/02/20,8:14:09,20.11,8.78,-96.9,206.7,464,421,2155,302,0.22,0,14.5,109.4,9.77,14.2,,,,,14992,554,96.68,,,,25.32868,83.11976
20/02/20,8:14:19,20.11,8.77,-96.5,206.8,465,422,2151,302,0.22,0,14.502,109.2,9.76,14.1,,,,,14856,560.4,94.6,,,,25.32866,83.11997
20/02/20,8:14:29,20.1,8.77,-96.7,206.7,465,421,2151,302,0.22,0,14.503,109.1,9.75,13.9,,,,,15136,561.2,93.4,,,,25.32865,83.12031
20/02/20,8:14:39,20.11,8.77,-96.6,206.7,464,421,2155,302,0.22,0,14.502,109.1,9.75,14.7,,,,,15444,560.4,94.8,,,,25.32863,83.12058
20/02/20,8:14:49,20.1,8.78,-97.2,206.3,464,421,2155,302,0.22,0,14.5,109.2,9.76,13.5,,,,,15444,560.4,94.8,,,,25.32859,83.12082
20/02/20,8:14:59,20.11,8.78,-97.1,206.4,464,421,2155,302,0.22,0,14.501,109.1,9.75,14,,,,,15188,552.4,96.68,,,,25.32854,83.1211
20/02/20,8:15:09,20.11,8.78,-97.2,206.3,464,421,2155,302,0.22,0,14.5,109.2,9.76,14,,,,,15188,552.4,96.68,,,,25.32848,83.12136
20/02/20,8:15:19,20.11,8.78,-97.4,206.2,464,421,2155,302,0.22,0,14.5,109.3,9.77,13.6,,,,,15176,553.6,95.48,,,,25.32844,83.12163
20/02/20,8:15:29,20.11,8.78,-97.4,206.1,464,421,2155,301,0.22,0,14.503,109.3,9.77,13.6,,,,,15176,553.6,95.48,,,,25.32842,83.12189
20/02/20,8:15:39,20.11,8.78,-97.2,206.2,464,421,2155,302,0.22,0,14.503,109.3,9.77,14.4,,,,,15448,556,98.76,,,,25.3284,83.12216
20/02/20,8:15:49,20.1,8.79,-97.5,206,464,421,2155,301,0.22,0,14.501,109.3,9.77,13.4,,,,,15448,556,98.76,,,,25.32835,83.12243
20/02/20,8:15:59,20.11,8.79,-97.6,206,463,420,2160,301,0.22,0,14.502,109.3,9.77,13.8,,,,,16440,553.6,93.52,,,,25.3283,83.12271
20/02/20,8:16:09,20.11,8.79,-97.6,205.9,463,420,2160,301,0.22,0,14.503,109.4,9.78,13.6,,,,,16440,553.6,93.52,,,,25.32824,83.12294
20/02/20,8:16:19,20.12,8.8,-98,205.7,462,419,2165,300,0.22,0,14.502,109.6,9.79,13.6,,,,,14960,551.6,93.2,,,,25.32814,83.12321
20/02/20,8:16:29,20.12,8.8,-98.5,205.5,461,419,2169,300,0.22,0,14.5,109.9,9.82,13.7,,,,,15932,549.2,94.52,,,,25.32803,83.12344
20/02/20,8:16:39,20.12,8.81,-98.6,205.4,461,419,2169,300,0.22,0,14.496,110,9.82,13.3,,,,,15676,550.8,90.48,,,,25.32789,83.12362
20/02/20,8:16:49,20.13,8.81,-99.1,205.2,460,417,2174,299,0.22,0,14.499,110.2,9.84,13.4,,,,,15084,555.2,91.68,,,,25.32769,83.12374
20/02/20,8:16:59,20.14,8.83,-100,204.9,458,416,2183,298,0.22,0,14.502,110.6,9.88,13.4,,,,,16460,556.4,92.64,,,,25.32748,83.12381
20/02/20,8:17:09,20.14,8.84,-100.6,204.6,457,415,2188,297,0.22,0,14.502,111.1,9.92,13.4,,,,,15304,554,94.28,,,,25.32731,83.12378
20/02/20,8:17:19,20.14,8.85,-101.1,204.4,457,414,2188,297,0.22,0,14.505,111.5,9.96,12.9,,,,,15916,550.8,98.04,,,,25.32717,83.12368
20/02/20,8:17:29,20.15,8.86,-101.4,204.3,456,414,2193,296,0.22,0,14.5,111.8,9.98,13.6,,,,,15456,548,97.04,,,,25.32708,83.12356
20/02/20,8:17:39,20.16,8.86,-101.6,204.3,456,414,2193,296,0.22,0,14.5,112.1,10,14,,,,,15068,547.2,94.6,,,,25.327,83.1234
20/02/20,8:17:49,20.16,8.86,-101.8,204.3,455,413,2198,296,0.22,0,14.506,112.3,10.03,13.9,,,,,15060,542.4,94.72,,,,25.32691,83.12328
20/02/20,8:17:59,20.16,8.87,-102.1,204.3,455,413,2198,295,0.22,0,14.505,112.5,10.05,13,,,,,15172,548.4,95.64,,,,25.32685,83.12312
20/02/20,8:18:09,20.16,8.87,-102.1,204.3,454,413,2203,295,0.22,0,14.505,112.7,10.06,14.4,,,,,15440,548.4,91.68,,,,25.32682,83.12294
20/02/20,8:18:19,20.16,8.88,-102.5,204.3,454,412,2203,295,0.22,0,14.508,112.8,10.08,13.4,,,,,16340,550.8,92.36,,,,25.32682,83.1228
20/02/20,8:18:29,20.16,8.88,-102.4,204.3,454,412,2203,295,0.22,0,14.507,112.9,10.08,14,,,,,15012,545.2,95.24,,,,25.3268,83.12262
20/02/20,8:18:39,20.16,8.87,-102.4,204.4,454,412,2203,295,0.22,0,14.506,113.1,10.1,13.3,,,,,15124,548.8,92.96,,,,25.3268,83.12243
20/02/20,8:18:49,20.16,8.88,-102.4,204.5,454,412,2203,295,0.22,0,14.507,113.2,10.11,13.3,,,,,15100,548.4,94.12,,,,25.32682,83.12229
20/02/20,8:18:59,20.16,8.87,-102.4,204.5,454,412,2203,295,0.22,0,14.507,113.2,10.11,14.7,,,,,15248,546,86,,,,25.32684,83.12213
20/02/20,8:19:09,20.15,8.88,-102.4,204.6,454,412,2203,295,0.22,0,14.505,113.2,10.11,14.3,,,,,15744,554.4,96.24,,,,25.32686,83.12197
20/02/20,8:19:19,20.16,8.88,-102.7,204.6,454,412,2203,295,0.22,0,14.506,113.4,10.12,13.2,,,,,14968,553.6,97.24,,,,25.32688,83.12181
20/02/20,8:19:29,20.15,8.88,-102.6,204.8,454,412,2203,295,0.22,0,14.51,113.4,10.13,14.2,,,,,15504,563.6,96.6,,,,25.32689,83.1217
20/02/20,8:19:39,20.16,8.88,-102.5,204.8,454,412,2203,295,0.22,0,14.506,113.4,10.13,14.1,,,,,14824,560,95.52,,,,25.32691,83.12152
20/02/20,8:19:49,20.16,8.87,-102.3,205,454,412,2203,295,0.22,0,14.505,113.4,10.13,13.3,,,,,15004,558.8,97.4,,,,25.32693,83.12139
20/02/20,8:19:59,20.16,8.88,-102.4,205.1,454,412,2203,295,0.22,0,14.507,113.4,10.13,14.3,,,,,14944,560,96.36,,,,25.32693,83.12124
20/02/20,8:20:09,20.16,8.88,-102.6,205.1,454,412,2203,295,0.22,0,14.508,113.5,10.14,12.9,,,,,15152,560.8,96.72,,,,25.32695,83.12108
20/02/20,8:20:19,20.16,8.88,-102.7,205.1,454,412,2203,295,0.22,0,14.506,113.6,10.14,13.1,,,,,15148,559.2,94.76,,,,25.32697,83.12095
20/02/20,8:20:29,20.16,8.88,-102.7,205.1,454,412,2203,295,0.22,0,14.508,113.7,10.15,12.9,,,,,14960,566,99.72,,,,25.327,83.12077
20/02/20,8:20:39,20.16,8.88,-102.9,205.2,454,412,2203,295,0.22,0,14.505,113.7,10.16,12.7,,,,,14940,566.8,95.28,,,,25.327,83.12061
20/02/20,8:20:49,20.16,8.88,-102.6,205.4,454,412,2203,295,0.22,0,14.507,113.7,10.16,14,,,,,14708,561.2,95.8,,,,25.32701,83.12048
20/02/20,8:20:59,20.16,8.88,-102.7,205.5,454,412,2203,295,0.22,0,14.508,113.8,10.16,13.1,,,,,14936,568.4,97.08,,,,25.32703,83.12031
20/02/20,8:21:09,20.16,8.88,-102.9,205.4,453,412,2208,295,0.22,0,14.506,113.8,10.17,12.8,,,,,15140,567.6,95.44,,,,25.32704,83.12018
20/02/20,8:21:19,20.16,8.88,-102.8,205.6,454,412,2203,295,0.22,0,14.508,113.9,10.17,13.7,,,,,14572,564.4,95.44,,,,25.32707,83.12002
20/02/20,8:21:29,20.16,8.88,-102.9,205.6,454,412,2203,295,0.22,0,14.506,113.9,10.17,13,,,,,14936,565.6,91.44,,,,25.32709,83.11987
20/02/20,8:21:39,20.16,8.88,-102.8,205.9,454,412,2203,295,0.22,0,14.506,114,10.18,13.6,,,,,15024,564,96.88,,,,25.3271,83.11971
20/02/20,8:21:49,20.16,8.88,-102.6,205.9,454,412,2203,295,0.22,0,14.508,114,10.18,13.2,,,,,15828,564,96.48,,,,25.32714,83.11956
20/02/20,8:21:59,20.16,8.88,-102.7,206.1,454,412,2203,295,0.22,0,14.508,113.9,10.18,14.1,,,,,14816,563.2,98.92,,,,25.32715,83.11941
20/02/20,8:22:09,20.16,8.88,-102.8,206.1,454,412,2203,295,0.22,0,14.51,114,10.18,13.6,,,,,14652,564.4,89.32,,,,25.32717,83.11928
20/02/20,8:22:19,20.16,8.89,-103,206.1,453,412,2208,295,0.22,0,14.509,114.1,10.19,13.1,,,,,14820,569.2,95.04,,,,25.3272,83.1191
20/02/20,8:22:29,20.16,8.88,-102.8,206.2,454,412,2203,295,0.22,0,14.511,114,10.19,13.5,,,,,14580,562.4,94.08,,,,25.32724,83.11896
20/02/20,8:22:39,20.16,8.88,-102.7,206.5,454,412,2203,295,0.22,0,14.511,114.1,10.19,13.7,,,,,15616,565.2,94.92,,,,25.32725,83.1188
20/02/20,8:22:49,20.16,8.88,-102.8,206.4,453,412,2208,295,0.22,0,14.511,114.1,10.19,13.8,,,,,14932,566.4,97.72,,,,25.32728,83.11867
20/02/20,8:22:59,20.16,8.88,-102.7,206.5,454,412,2203,295,0.22,0,14.511,114,10.19,13.5,,,,,15540,565.6,95.8,,,,25.3273,83.11848
20/02/20,8:23:09,20.16,8.88,-102.9,206.6,454,412,2203,295,0.22,0,14.512,114.1,10.19,13.6,,,,,14676,558.8,96.84,,,,25.32734,83.11832
20/02/20,8:23:19,20.16,8.88,-102.6,206.8,453,412,2208,295,0.22,0,14.512,114.1,10.19,13.9,,,,,15344,554.8,94.44,,,,25.32737,83.1182
20/02/20,8:23:29,20.16,8.88,-102.9,206.8,454,412,2203,295,0.22,0,14.513,114.1,10.2,14.5,,,,,14932,555.2,98.84,,,,25.32741,83.11802
20/02/20,8:23:39,20.16,8.88,-102.7,206.8,453,412,2208,295,0.22,0,14.512,114.1,10.19,13.3,,,,,14644,554.8,95.4,,,,25.32746,83.11787
20/02/20,8:23:49,20.16,8.88,-102.9,206.9,453,412,2208,295,0.22,0,14.512,114.2,10.2,13.8,,,,,15436,550.4,98.96,,,,25.32749,83.11773
20/02/20,8:23:59,20.16,8.88,-102.7,207,453,412,2208,295,0.22,0,14.513,114.2,10.2,14.5,,,,,16036,541.6,95.4,,,,25.32754,83.11756
20/02/20,8:24:09,20.16,8.88,-102.9,207,453,412,2208,295,0.22,0,14.515,114.2,10.2,14.7,,,,,15404,540.4,92.28,,,,25.32759,83.11742
20/02/20,8:24:19,20.16,8.88,-102.8,207.2,454,412,2203,295,0.22,0,14.512,114.2,10.2,14.6,,,,,15260,536,91.8,,,,25.32765,83.11728
20/02/20,8:24:29,20.17,8.88,-102.9,207.2,454,412,2203,295,0.22,0,14.513,114.2,10.2,14.4,,,,,15152,535.2,97.8,,,,25.32769,83.11714
20/02/20,8:24:39,20.16,8.88,-102.9,207.2,454,412,2203,295,0.22,0,14.514,114.2,10.21,12.8,,,,,14956,533.2,94.4,,,,25.32774,83.11697
20/02/20,8:24:49,20.16,8.88,-102.7,207.4,454,412,2203,295,0.22,0,14.516,114.2,10.21,13.4,,,,,15556,531.2,93.56,,,,25.32778,83.11684
20/02/20,8:24:59,20.17,8.88,-102.6,207.4,454,412,2203,295,0.22,0,14.51,114.2,10.2,13.3,,,,,15264,530.8,91.12,,,,25.32782,83.1167
20/02/20,8:25:09,20.17,8.88,-102.4,207.6,454,412,2203,295,0.22,0,14.515,114.1,10.2,13.4,,,,,16024,530,89.52,,,,25.32785,83.11656
20/02/20,8:25:19,20.17,8.88,-102.6,207.7,454,412,2203,295,0.22,0,14.516,114.2,10.2,14,,,,,15372,530.4,93.52,,,,25.32788,83.11637
20/02/20,8:25:29,20.17,8.88,-102.6,207.7,454,412,2203,295,0.22,0,14.515,114.1,10.2,13.8,,,,,15372,530.4,93.52,,,,25.32792,83.11622
20/02/20,8:25:39,20.17,8.88,-102.4,207.9,454,412,2203,295,0.22,0,14.513,114.1,10.19,14.3,,,,,15104,534,92.68,,,,25.32796,83.11606
